

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036747
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Paradise Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1783
Register	Burials 1781 - 1784, Page 69, Entry 37
Source	LDS Film 93913
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036747&Relationship=1stParent



