

Alfred Frederick Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236058
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Frederick
Surname	Wilson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Wavertree
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 328, Entry 2618
Source	LDS Film 93887
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236058&Relationship=1stParent
Parent	Ann Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236058&Relationship=2ndParent



