

Richard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151609
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Abode	Spitalfields
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 370, Entry 2959
Source	LDS Film 1656421
Parent Of	John Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151609&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151609&Relationship=2ndParent



