

Henry S. Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076512
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	S.
Surname	Hewitt
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jun 1845
Witnesses	Elizabeth Phillips Jackson; Henry S. Hewitt; Thomas Redish
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 196, Entry 391
Source	LDS Film 1647985
Witnessed Marriage Of	William Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076512&Relationship=Groom
Witnessed Marriage Of	Rosa Heather Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076512&Relationship=Bride



