

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	Eldon Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1825
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1825, Page 154, Entry 1225
Source	LDS Film 1656419
Parent Of	Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115160&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115160&Relationship=2ndParent



