

Michael Noddin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022283
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Noddin
Gender	Male
Abode	Thomas's Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1782
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 6
Source	LDS Film 1656377
Parent Of	Joseph Noddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022283&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022283&Relationship=2ndParent



