

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124660
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Potter
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Oct 1791
Date Of Death	26 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 104
Source	LDS Film 1468979
Parent	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124660&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124660&Relationship=2ndParent



