

Robert Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045797
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodward
Gender	Male
Abode	Cable St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1793
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Source	LDS Film 1656377
Parent Of	Elizabeth Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045797&Relationship=Deceased



