

Joseph Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holt
Gender	Male
Abode	Basnett St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 162, Entry 1294
Source	LDS Film 1656418
Parent Of	Lydia Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103425&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103425&Relationship=2ndParent



