

William McGhee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGhee
Gender	Male
Abode	Scarlett St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1840
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1839 - 1840, Page 123, Entry 981
Source	LDS Film 1656423
Parent Of	William McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165610&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165610&Relationship=2ndParent



