

Elizabeth Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078606
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lunt
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hunter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1812
Date Of Child's Birth	3 Jan 1812
Register	Baptisms 1810 - 1812, Page 63, Entry 126
Source	LDS Film 93873
Parent Of	Isabella Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078606&Relationship=Baptised
Married To	Henry Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078606&Relationship=1stParent



