

Henry Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055821
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Schofield
Gender	Male
Abode	Denison Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Nov 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1363
Source	LDS Film 93833
Parent Of	Henry Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055821&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055821&Relationship=2ndParent



