

Robert Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067738
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wynne
Gender	Male
Abode	Upper Pitt St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1807
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 Feb 1807
Register	Baptisms 1799 - 1810, Page 235, Entry 9
Source	LDS Film 1656377
Parent Of	Elizabeth Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067738&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067738&Relationship=2ndParent



