

Joshua Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161988
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Roberts
Gender	Male
Abode	Edwards St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 147, Entry 1172
Source	LDS Film 1656423
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161988&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161988&Relationship=2ndParent



