

Valentine Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117732
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Tatlock
Gender	Male
Abode	Slater Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1826
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1825 - 1826, Page 121, Entry 967
Source	LDS 1656419
Parent Of	Thomas Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117732&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117732&Relationship=2ndParent



