

Peter Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296370
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cooban
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Feb 1851
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 176, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296370&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296370&Relationship=2ndParent



