

Hugh Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008756
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pilkington
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1759
Occupation (As Documented)	Wheell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	5 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 10
Source	LDS Film 1656376
Parent Of	Richard Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008756&Relationship=Baptised



