

Thomas Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rice
Gender	Male
Abode	Greenland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 338, Entry 2700
Source	LDS Film 1656421
Parent Of	George Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144376&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144376&Relationship=2ndParent



