

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Abode	Old Ropery
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Jun 1802
Register	Burials 1801 - 1812, Page 89, Entry 93
Source	LDS Film 1656373
Parent Of	Margaret George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052358&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052358&Relationship=2ndParent



