

Margaret Clitheroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282940
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clitheroe
Gender	Female
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Sep 1800
Date Of Child's Birth	2 Sep 1800
Register	Baptisms 1792 - 1812, Page 79, Entry 16
Source	LDS Film 1647560
Parent Of	Thomas Clitheroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282940&Relationship=Baptised
Married To	James Clitheroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282940&Relationship=1stParent



