

George Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005349
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Huson
Gender	Male
Abode	Cheapside
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1740
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 132, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005349&Relationship=Deceased



