

Samuel Mitchell Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424497
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Mitchell
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Aug 1813
Baptising Minister	Thos. Hill, Officiating, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 53
Source	LDS Film 1468980
Parent	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424497&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424497&Relationship=2ndParent



