

Thomas Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002701
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Curry
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1729
Occupation (As Documented)	Tayr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 154, Entry 40
Source	LDS Film 1656376
Parent Of	Susanah Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002701&Relationship=Deceased



