

William Conelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109059
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Conelly
Gender	Male
Abode	Devon St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7603
Source	LDS Film 560881
Parent Of	William Conelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109059&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109059&Relationship=2ndParent



