

Robert Brinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brinton
Gender	Male
Abode	Knight Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1799
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	24 Aug 1799
Register	Burials 1769 - 1800, Page 70, Entry 32
Source	LDS Film 1656373
Parent Of	James Brinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049721&Relationship=Deceased



