

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Spencer; Robert Birchall, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 289, Entry 867
Source	LDS Film 93919
Witnessed By	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028635&Relationship=Witness_1
Witnessed By	Robert Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028635&Relationship=Witness_2
Married To	Catherine Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028635&Relationship=Bride



