

David Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055237
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Miller
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1822
Witnesses	John McCrum; David Miller
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 89, Entry 211
Source	LDS Film 93917
Witnessed Marriage Of	John Karney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055237&Relationship=Groom
Witnessed Marriage Of	Mary McDonach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055237&Relationship=Bride



