

Richard Kneeshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kneeshaw
Gender	Male
Abode	Upper Parliament Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1839
Occupation (As Documented)	Ship Bread Baker
Occupation (Standardised)	Ship Bread Baker
Register	Baptisms 1839, Page 319, Entry 2546
Source	LDS Film 1656423
Parent Of	Henry Kneeshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163362&Relationship=2ndParent



