

Luke McGarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429523
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	McGarry
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1837
Date Of Child's Birth	30 Oct 1837
Register	Baptisms 1836 - 1840, Page 49, Entry 4
Source	LDS Film 396375
Parent Of	John McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429523&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429523&Relationship=2ndParent



