

John H. Megreay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	H.
Surname	Megreay
Gender	Male
Abode	Edward St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Apr 1836
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	6559
Register	Burials 1835 - 1837, Page 154, Entry 11315
Source	LDS Film 560881
Parent	Jno. Megreay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113959&Relationship=1stParent
Parent	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113959&Relationship=2ndParent



