

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105800
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Abode	Westmoreland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1832
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7072
Register	Burials 1831 - 1833, Page 68, Entry 4979
Source	LDS Film 560881
Parent	Richd. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105800&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105800&Relationship=2ndParent



