

Samuel Charlesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236827
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Charlesworth
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1855 - 1856, Page 24, Entry 187
Source	LDS Film 93887
Parent Of	James Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236827&Relationship=Baptised
Married To	Mary Jane Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236827&Relationship=2ndParent



