

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Denbigh, Denbighshire, North Wales
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1845
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	8 Jan 1823
Register	Baptisms 1828 - 1846, Page 170, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183510&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183510&Relationship=2ndParent



