

Thomas Oats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001368
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Oats
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 223, Entry 49
Source	LDS Film 1656376
Married To	Mary Oats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001368&Relationship=Bride



