

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Aug 1806
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Spouse's Death	16 Aug 1806
Register	Burials 1806 - 1809, Page 19, Entry 153
Source	LDS Film 93833
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055079&Relationship=Deceased



