

Jane Okil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019275
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Okil
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1767
Register	Burials 1765 - 1769, Page 23, Entry 29
Source	LDS Film 1656377
Parent	Geo. Okil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019275&Relationship=1stParent



