

Acton Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016793
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Castle Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 267
Source	LDS Film 93833
Parent Of	Martha Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016793&Relationship=Baptised



