

John Barge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barge
Gender	Male
Abode	Bromfield Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	9 Apr 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 78, Entry 617
Source	LDS Film 1656375
Married To	Margaret Barge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063443&Relationship=Deceased



