

John Standish Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Standish
Surname	Thomas
Gender	Male
Abode	Cooper St Toxteth Park
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1831, Page 364, Entry 2905
Source	LDS Film 93878
Parent Of	William Standish Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138776&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138776&Relationship=2ndParent



