

James Leang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426648
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leang
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 217, Entry 1735
Source	LDS Film 1468980
Parent Of	John Dixon Leang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426648&Relationship=Baptised
Married To	Mary Ann Leang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426648&Relationship=2ndParent



