

Ircena? Sackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096714
First Name (With Contractions)	Ircena?
First Name (Without Contractions)	Ircena?
Surname	Sackett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Croston St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 46, Entry 368
Source	LDS film 1656378
Parent	John Sackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096714&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096714&Relationship=2ndParent



