

Elizabeth Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069302
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Linney
Former/Maiden/Other Surname 1	Simpson
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Smithfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Date Of Child's Birth	19 Apr 1808
Register	Baptisms 1808, Page 363, Entry 1253
Source	LDS Film 93833
Parent Of	Thomas Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069302&Relationship=Baptised
Married To	John Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069302&Relationship=1stParent



