

George Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118297
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kingsley
Gender	Male
Abode	Chapel Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1826
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825 - 1826, Page 192, Entry 1532
Source	LDS 1656419
Parent Of	Thomas Pinke Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118297&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118297&Relationship=2ndParent



