

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	30 Aug 1860
Register	Baptisms 1860 - 1861, Page 277, Entry 2209
Source	LDS Film 1656561
Parent Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256966&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256966&Relationship=2ndParent



