

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1766
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	9 Oct 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010793&Relationship=Baptised



