

George Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Millington
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1854
Witnesses	George Millington; Elizabeth Kinghorn
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 153, Entry 306
Source	LDS Film 1656678
Witnessed Marriage Of	John Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082693&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082693&Relationship=Bride



