

Nancy Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046762
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Houghton
Former/Maiden/Other Surname 1	Fradsham?
Spouse's Occupation (As Documented)	Flour dealer?
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Prussia street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1795
Date Of Child's Death	18 Jul 1795
Register	Burials 1795, Page 1, Entry 137
Source	LDS Film 93833
Parent Of	Edward Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046762&Relationship=Deceased
Married To	Edward Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046762&Relationship=1stParent



