

Isaac Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289595
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bell
Gender	Male
Abode	Horatio Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1837
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 193, Entry 1537
Source	LDS Film 1656422
Parent Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289595&Relationship=2ndParent



