

Robert Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Caldwell
Gender	Male
Abode	Oil St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 152, Entry 1216
Source	LDS Film 93878
Parent Of	Ellen Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136546&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136546&Relationship=2ndParent



