

Thomas Liddelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Liddelly
Gender	Male
Abode	Pembroke Place
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1804
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	29 Apr 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 48
Source	LDS Film 1656195
Parent Of	Laura Liddelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059555&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059555&Relationship=2ndParent



