

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043312
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Mason street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jan 1796
Register	Baptisms 1795 - 1797, Page 4, Entry 97
Source	LDS Film 93833
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043312&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043312&Relationship=2ndParent



