

William Murgatroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murgatroyd
Gender	Male
Abode	Cumbermere Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 289, Entry 2313
Source	LDS Film 1468980
Parent Of	Joseph Robert Murgatroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428056&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428056&Relationship=2ndParent



