

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076899
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Nov 1847
Witnesses	Wm. Hy. Wiatt; James Bathgate
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 245, Entry 489
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076899&Relationship=Groom
Witnessed Marriage Of	Ann Wayte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076899&Relationship=Bride



