

Hugh Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135107
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fairhurst St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 371, Entry 2961
Source	LDS Film 93878
Parent	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135107&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135107&Relationship=2ndParent



