

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Nov 1817
Witnesses	Jaremiah [sic] Wilson; Thomas Hill
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 132, Entry 397
Source	LDS Film 1468980
Witnessed Marriage Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118656&Relationship=Groom
Witnessed Marriage Of	Sarah Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118656&Relationship=Bride



