

Peter   Brayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001466
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brayle
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	10/25/1800
Probate Court Surrogate	Ls. Pughe
Probate Type	Intestate Probate
Intestate Probate Number	805
Effects Less Than	20
Will Status	Ordinary
Marital Status	Bachelor
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Princes Amelia
Source	FHL, Reel 88922
Guarantor	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001466DOC1&Relationship=Guarantor
Guarantor 2	Edward Banners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001466DOC1&Relationship=Guarantor2
Administrator and Principal Creditor	John Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001466DOC1&Relationship=AdministratorandPrincipalCreditor



