

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015090
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Mar 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Ellen Guile, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1813 - 1820, Page 105, Entry 315
Source	LDS Film 1656197
Witnessed By	Ellen Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015090&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015090&Relationship=Witness_2
Married To	Sarah Voyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015090&Relationship=Bride



