

John Killan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killan
Gender	Male
Abode	Woolf St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Sep 1859
Witnesses	John Thompson of Grafton St.; Christiana Thompson of Grafton St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 174, Entry 6
Source	LDS Film 396378
Witnessed By	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123194&Relationship=Witness_1
Witnessed By	Christiana Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123194&Relationship=Witness_2
Married To	Mary Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123194&Relationship=Bride



