

John Clark?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark?
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1834
Witnesses	Mary Walker; John Clark?
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 266, Entry 798
Source	LDS Film 93919
Witnessed Marriage Of	Charles Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031621&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031621&Relationship=Bride



