

Richard Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010723
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gregson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1766
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Jun 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 8
Source	LDS Film 1656376
Parent Of	James Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010723&Relationship=Baptised



