

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015135
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1776
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Mar 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 17
Source	LDS Film 1656377
Parent Of	Fanny Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015135&Relationship=Baptised



