

James Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233842
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Potter
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Egerton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 59, Entry 469
Source	LDS Film 93887
Parent	James Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233842&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233842&Relationship=2ndParent



