

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Mar 1818
Witnesses	Geo. Child; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 82, Entry 1219
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016452&Relationship=Groom
Witnessed Marriage Of	Mary Dobison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016452&Relationship=Bride



