

Henry James Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196704
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Fraser
Gender	Male
Abode	2 Court (St Anne's Place) St Anne's Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1853
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Register	Baptisms 1842 - 1869, Page 24, Entry 200
Source	LDS Film 1656149
Parent Of	James Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196704&Relationship=Baptised
Married To	Marth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196704&Relationship=2ndParent



